﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución
11111111117102030;Egresos en Personal Inversion;Decimotercer Sueldo;6.060,00;0,00;6.060,00;0,00;0,00;0,00;0,00; 6.060,00 ; 6.060,00 ;0,00;0,00%
11111111117102040;Egresos en Personal Inversion;Decimocuarto Sueldo;2.300,00;0,00;2.300,00;0,00;0,00;0,00;0,00; 2.300,00 ; 2.300,00 ;0,00;0,00%
11111111117105100;Egresos en Personal Inversion;Servicios Personales por Contrato;72.720,00;0,00;72.720,00;6.060,00;6.060,00;6.060,00;6.036,90; 66.660,00 ; 66.660,00 ;23,10;8,33%
11111111117106010;Egresos en Personal Inversion;Aporte Patronal;8.108,40;0,00;8.108,40;675,70;675,70;675,70;653,15; 7.432,70 ; 7.432,70 ;22,55;8,33%
11111111117106020;Egresos en Personal Inversion;Fondo de Reserva;6.057,35;0,00;6.057,35;403,84;403,84;403,84;403,84; 5.653,51 ; 5.653,51 ;0,00;6,67%
11111111117302040;Egresos en Personal Inversion;Edicion, Impresion, Reproduccion y Publicaciones;14.124,86;0,00;14.124,86;0,00;0,00;0,00;0,00; 14.124,86 ; 14.124,86 ;0,00;0,00%
11111111117302050;Gasto de Inversion;Espectaculos Culturales y Sociales;2.000,00;0,00;2.000,00;0,00;0,00;0,00;0,00; 2.000,00 ; 2.000,00 ;0,00;0,00%
11111111117302070;Gasto de Inversion;Difusion, Informacion y Publicidad;6.000,00;0,00;6.000,00;0,00;0,00;0,00;0,00; 6.000,00 ; 6.000,00 ;0,00;0,00%
11111111117302490;Gasto de Inversion;Eventos Públicos Promocionales;6.500,00;0,00;6.500,00;0,00;0,00;0,00;0,00; 6.500,00 ; 6.500,00 ;0,00;0,00%
11111111117304030;Gasto de Inversion;Mobiliarios;700,00;0,00;700,00;0,00;0,00;0,00;0,00; 700,00 ; 700,00 ;0,00;0,00%
11111111117304040;Gasto de Inversion;Maquinarias y Equipos;3.450,00;0,00;3.450,00;0,00;0,00;0,00;0,00; 3.450,00 ; 3.450,00 ;0,00;0,00%
11111111117305050;Gasto de Inversion;Vehiculos;4.170,00;0,00;4.170,00;0,00;0,00;0,00;0,00; 4.170,00 ; 4.170,00 ;0,00;0,00%
11111111117306060;Gasto de Inversion;Honorarios por Contratos Civiles de Servicios;3.636,00;0,00;3.636,00;1.212,00;1.212,00;1.212,00;1.179,68; 2.424,00 ; 2.424,00 ;32,32;33,33%
11111111117306130;Gasto de Inversion;Capacitación para la Ciudadanía en General;1.800,00;0,00;1.800,00;0,00;0,00;0,00;0,00; 1.800,00 ; 1.800,00 ;0,00;0,00%
11111111117307010;Gasto de Inversion;Desarrollo de Sistemas Informaticos;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00; 1.000,00 ; 1.000,00 ;0,00;0,00%
11111111117308040;Gasto de Inversion;Materiales de Oficina;200,00;0,00;200,00;0,00;0,00;0,00;0,00; 200,00 ; 200,00 ;0,00;0,00%
11111111117308090;Gasto de Inversion;Medicinas y Productos Farmaceuticos;1.500,00;0,00;1.500,00;0,00;0,00;0,00;0,00; 1.500,00 ; 1.500,00 ;0,00;0,00%
11111111117308120;Gasto de Inversion;Materiales Didacticos;7.951,00;0,00;7.951,00;0,00;0,00;0,00;0,00; 7.951,00 ; 7.951,00 ;0,00;0,00%
11111111117314030;Gasto de Inversion;Mobiliarios;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00; 1.000,00 ; 1.000,00 ;0,00;0,00%
11111111117314080;Gasto de Inversion;Bienes Artisticos y Culturales;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00; 1.000,00 ; 1.000,00 ;0,00;0,00%
11111111117701020;Gasto de Inversion;Tasas Generales;375,00;0,00;375,00;64,31;64,31;64,31;43,92; 310,69 ; 310,69 ;20,39;17,15%
11111111117802040;Gasto de Inversion;Al Sector Privado no Financiero;12.000,00;0,00;12.000,00;1.000,00;1.000,00;1.000,00;1.000,00; 11.000,00 ; 11.000,00 ;0,00;8,33%
11111111118401030;Bienes de Capital;Mobiliarios;500,00;0,00;500,00;0,00;0,00;0,00;0,00; 500,00 ; 500,00 ;0,00;0,00%
11111111119701010;Cuentas por Pagar;De Cuentas por Pagar;5.187,39;0,00;5.187,39;1.385,26;1.385,26;1.385,26;1.385,26; 3.802,13 ; 3.802,13 ;0,00;26,70%
;;;;;;;;;;;;;
;;;;;;;;;;;;;
